﻿D_aptauja;Piezīmes;Pārrēķins;D_sākums;D_beigas;D_publicēts;D_aptuvens;Aģentūra;Klients;Vēlēšanas;Avots_pamata;Avots_papildu_1;Avots_papildu_2;Avots_papildu_3;Respondenti;Resp_Rīga;Resp_lietojami;Resp_pilsoņi;Resp_latv_proc;Metode;Saskaņa;SGKR;LSP;SC;JKP;TevJ-JKP;TevJ;ZZS;LunV;LZS;NacApv;NA-V-LRA;LZP;Vienotība;LatgP;LP-NA-V;Par;Progresīvie;RP;MP-RP;RA-RP;MūsPart;LA;Repše2;LRA;LRA-LA;LRA-LA-A;ReģAli;KPV;LKS;PCTVL;NSL;Sudraba;VienLat;STP-TK;TautKont;PNL;LSDSP;KDS;RīcPart;ERP;Brīvība;Suverenitāte;Izaugsme;PDzV;PNLS;LiepP;PPR;PēdPart;Alternative;AttPart;RēzL;GKML;LiepKv;NST;JMM;MūsZem;VienRēz;Iedzīvotāji;LatgS;VV;Aploksnes;Nezina;Nebalsos;Summa
2015.04.15;;;;;2015.05.12;2015.04.15;Latvijas Fakti;;Saeima;https://www.lsm.lv/raksts/zinas/latvija/aptauja-aprili-aug-gan-saskanas-gan-koalicijas-partiju-popularitate.a129286/;;;;;;;;;;0,205;;;;0,005;;;0,133;;;0,09;;;0,103;;;;;;;;;0,002;;0,048;;;;;0,01;;0,039;;0,006;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0,245;0,115;1,001
2015.04.15;;;;;;2015.04.15;SKDS;;Saeima;;https://www.youtube.com/watch?v=TE7LDjWoSMk;;;;;;;;;;;;;;;;;;;;;;0,121;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0,121
2015.03.15;;;;;2015.04.03;2015.03.15;Latvijas Fakti;;Saeima;https://www.lsm.lv/raksts/zinas/latvija/aptauja-ari-marta-popularakas-partijas-saskana-zzs-un-vienotiba.a124098/;;;;;;;;;;0,187;;;;0,004;;;0,119;;;0,078;;;0,102;;;;;;;;;0,003;;0,051;;;;;0,006;;0,038;;0,005;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0,264;0,141;0,998
2015.03.15;;;;;;2015.03.15;SKDS;;Saeima;;https://www.youtube.com/watch?v=TE7LDjWoSMk;;;;;;;;;;;;;;;;;;;;;;0,12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0,12
2015.02.15;;;;;2015.03.28;2015.02.15;SKDS;;Saeima;https://www.lsm.lv/raksts/zinas/latvija/partiju-popularitates-lideri-februari-saskana-zzs-un-vl-tblnnk.a123351/;;;;;;;;;;0,215;;;;;;;0,141;;;0,103;;;0,102;;;;;;;;;;;0,045;;;;;;;0,055;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0,661
2015.02.15;;;;;;2015.02.15;Latvijas Fakti;;Saeima;;https://www.lsm.lv/raksts/zinas/latvija/aptauja-ari-marta-popularakas-partijas-saskana-zzs-un-vienotiba.a124098/;;;;;;;;;0,181;;;;;;;0,127;;;0,077;;;0,098;;;;;;;;;;;0,036;;;;;;;0,034;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0,553
2014.12.15;;;;;2015.01.08;2014.12.15;Latvijas Fakti;;Saeima;https://www.lsm.lv/raksts/zinas/latvija/partiju-reitingi-saskana-popularaka-zzs-apsteidz-vienotibu.a112955/;;;;;;;;;;0,199;;;;0,009;;;0,127;;;0,093;;;0,106;;;;;;;;;0,01;;0,056;;;;;0,004;;0,048;;0,009;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0,197;0,142;1
2014.11.15;;;;;2014.12.11;2014.11.15;SKDS;;Saeima;https://www.diena.lv/raksts/latvija/politika/jaunie-skds-reitingi-_vienotiba_-zaude-partneri-iegust-14080435;;;;;;;;;;0,243;;;;;;;0,161;;;0,131;;;0,111;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0,092;0,107;0,845
2014.10.04;;;;2014.10.04;2014.10.04;;BNS/Turība;;Saeima Exit;https://www.la.lv/bns-rsu-un-turibas-aptauja-par-vienotibu-balsojusi-257-seko-saskana-un-na;;;;7747;;5645;;;;0,194;;;;;;;0,185;;;0,189;;;0,257;;;;;;;;;;;0,062;;;;;;;0,068;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0,955
2014.10.04;;;;2014.10.04;2014.10.04;;LETA/LNT/RSU/SKDS;;Saeima Exit;https://www.delfi.lv/news/saeimas-velesanas/zinas/veletaju-aptauja-velesanas-uzvar-vienotiba-saeima-tiek-ari-latvijas-regionu-apvieniba.d?id=45057078;;;;6418;;5025;;;;0,216;;;;;;;0,194;;;0,185;;;0,238;;;;;;;;;;;0,06;;;;;;;0,054;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0,947
2014.09.29;;;2014.09.27;2014.09.29;2014.09.30;;Latvijas Fakti;;Saeima;https://www.lsm.lv/raksts/zinas/latvija/aptauja-dazas-dienas-pirms-velesanam-20-veletaju-joprojam-nav-izlemusi-par-izveli.a100549/;;;;;;;;;;0,174;;;;;;;0,105;;;0,083;;;0,13;;;;;;;;;;;0,036;;;;;;;0,099;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0,203;0,112;0,942
2014.09.25;;;;;2014.10.02;2014.09.25;SKDS;;Saeima;https://www.lsm.lv/raksts/zinas/latvija/skds-izredzes-ieklut-saeima-ir-piecam-partijam.a100781/;;;;;;;;;;0,184;;;;0,008;;;0,113;;;0,093;;;0,119;;;;;;;;;0,017;;0,036;;;;;0,016;;0,091;;0,01;;;;;;;;0,001;0,001;0,001;;;;;;;;;;;;;;;;;;;0,177;0,127;0,994
2014.09.15;;;;;2014.09.25;2014.09.15;SKDS;LNT;Saeima;https://www.delfi.lv/news/saeimas-velesanas/zinas/aptauja-menesa-laika-vairak-neka-divkarsojusies-no-sirds-latvijai-popularitate.d?id=45022038;;;;;;;;;;0,197;;;;;;;0,106;;;0,095;;;0,151;;;;;;;;;0,009;;0,025;;;;;0,011;;0,078;;0,01;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0,165;0,137;0,984
2014.08.15;;;;;2014.09.05;2014.08.15;Latvijas Fakti;;Saeima;https://www.lsm.lv/raksts/zinas/latvija/nedaudz-pieaudzis-atbalsts-saskanai-un-vienotibai-sarucis-zzs-un-na.a97369/;;;;1005;;;;;;0,211;;;;;;;0,082;;;0,058;;;0,173;;;;;;;;;;;;;;;;;;0,046;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0,223;0,149;0,942
2014.08.15;;;;;;2014.08.15;SKDS;;Saeima;https://www.delfi.lv/news/saeimas-velesanas/zinas/aptauja-menesa-laika-vairak-neka-divkarsojusies-no-sirds-latvijai-popularitate.d?id=45022038;;;;;;;;;;0,19;;;;;;;0,136;;;0,09;;;0,149;;;;;;;;;;;;;;;;;;0,034;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0,599
2014.07.15;;;;;2014.08.07;2014.07.15;SKDS;LNT;Saeima;https://www.delfi.lv/news/national/politics/aptauja-sc-un-vienotiba-piedzivo-strauju-atbalsta-kritumu-bet-aizvien-saglaba-liderpozicijas-reitingos.d?id=44819014;;;;;;;;;;;;;0,175;0,005;;;0,122;;;0,076;;;0,156;;;;;;;;;0,009;;0,006;;;;;0,014;;0,036;;0,008;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0,199;0,171;0,977
2014.07.15;;;;;2014.07.28;2014.07.15;Latvijas Fakti;;Saeima;https://www.lsm.lv/raksts/zinas/latvija/aptauja-saskanas-centrs-joprojam-reitingu-lideris.a92837/;;;;;;;;;;;;;0,181;0,005;;;0,099;;;0,061;;;0,164;;;;;;;;;0,008;;;;;0,016;;0,011;;0,037;;0,006;;;;0,004;;;;;;;;;;;;;;;;;;;;;;;;;0,252;0,155;0,999
2014.06.15;;;;;;2014.06.15;Latvijas Fakti;;Saeima;;https://www.lsm.lv/raksts/zinas/latvija/nedaudz-pieaudzis-atbalsts-saskanai-un-vienotibai-sarucis-zzs-un-na.a97369/;;;;;;;;;;;;0,202;;;;0,095;;;0,066;;;0,218;;;;;;;;;;;;;;;;;;0,019;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0,228;;0,828
2014.06.15;;;;;;2014.06.15;SKDS;;Saeima;;https://www.delfi.lv/news/national/politics/aptauja-sc-un-vienotiba-piedzivo-strauju-atbalsta-kritumu-bet-aizvien-saglaba-liderpozicijas-reitingos.d?id=44819014;;;;;;;;;0,208;;;;;;;0,115;;;0,093;;;0,208;;;;;;;;;;;;;;;;;;0,033;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0,657
2014.05.15;;;;;2014.06.06;2014.05.15;Latvijas Fakti;;Saeima;https://www.lsm.lv/raksts/zinas/latvija/maija-augusi-sc-popularitate-sarucis-vienotibas-reitings.a87803/;;;;;;;;;;;;;0,184;;;;0,103;;;0,061;;;0,137;;;;;0,018;;;;0,017;;;;;;;;0,009;;0,041;0,011;;;;0,004;;;;;;;0,005;;;;;;;;;;;;;;;;;;0,277;0,133;1
2014.04.22;;;2014.09.12;2014.04.22;2014.09.23;;Latvijas Fakti;;Saeima;https://www.lsm.lv/raksts/zinas/latvija/aptauja-audzis-sudrabas-partijas-reitings-neizlemuso-ir-22.a99616/;https://www.lsm.lv/raksts/zinas/latvija/aptauja-dazas-dienas-pirms-velesanam-20-veletaju-joprojam-nav-izlemusi-par-izveli.a100549/;;;;;;;;;0,184;;;;;;;0,076;;;0,069;;;0,118;;;;;;;;;0,017;;0,026;;;;;0,019;;0,073;;0,018;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0,22;0,164;0,984
2014.04.15;;;;;;2014.04.15;Latvijas Fakti;;Saeima;;https://www.lsm.lv/raksts/zinas/latvija/maija-augusi-sc-popularitate-sarucis-vienotibas-reitings.a87803/;;;;;;;;;;;;0,168;;;;0,085;;;0,063;;;0,161;;;;;0,012;;;;0,017;;;;;;;;0,012;;0,028;0,017;;;;0,006;;;;;;;0,007;;;;;;;;;;;;;;;;;;0,299;0,125;1
2014.03.15;;;;;2014.04.03;2014.03.15;SKDS;PBK;Saeima;https://www.delfi.lv/news/national/politics/veletaju-aptauja-marta-popularakie-bijusi-sc-vienotiba-un-zzs.d?id=44364009;;;;;;;846;;;0,206;;;;;;;0,119;;;0,078;;;0,131;;;;;0,013;;;;0,014;;;;;0,013;;0,006;;;0,042;0,007;;;;0,007;0,005;;;;;;0,001;;;;;;;;;;;;;;;;;;0,196;0,16;0,998
2014.03.15;;;;;2014.03.21;2014.03.15;Latvijas Fakti;;Saeima;https://www.lsm.lv/raksts/zinas/latvija/marta-audzis-sc-un-vienotibas-reitings.a80660/;https://www.lsm.lv/raksts/zinas/latvija/maija-augusi-sc-popularitate-sarucis-vienotibas-reitings.a87803/;;;;;;;;;;;;0,214;;;;0,097;;;0,066;;;0,136;;;;;0,012;;;;0,01;;;;;;;;0,011;;0,023;0,007;;;;0,006;;;;;;;0,009;;;;;;;;;;;;;;;;;;0,28;0,128;0,999
2014.02.19;;;2014.02.07;2014.02.19;2014.03.07;;Latvijas Fakti;;Saeima;https://www.lsm.lv/raksts/zinas/latvija/aptauja-samazinas-sc-un-koalicijas-partiju-reitingi-pieaug-neizlemuso-skaits.a79361/;;;;1004;;;;;;;;;0,196;;;;0,091;;;0,053;;;0,119;;;;;0,01;;;;0,022;;;;;;;;0,004;;0,027;0,005;;;;0,002;;;;;;;0,008;;;;;;;;;;;;;;;;;;0,338;0,124;0,999
2014.01.15;;;;;2014.02.05;2014.01.15;Latvijas Fakti;;Saeima;https://www.lsm.lv/raksts/zinas/latvija/partiju-reitingu-lideri--sc-un-vienotiba.a76710/;https://www.lsm.lv/raksts/zinas/latvija/aptauja-samazinas-sc-un-koalicijas-partiju-reitingi-pieaug-neizlemuso-skaits.a79361/;;;;;;;;;;;;0,212;;;;0,098;;;0,062;;;0,145;;;;;;;;;0,015;;;;;;;;;;0,042;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0,273;0,119;0,966
2013.12.15;;;;;;2013.12.15;Latvijas Fakti;;Saeima;;https://www.lsm.lv/raksts/zinas/latvija/partiju-reitingu-lideri--sc-un-vienotiba.a76710/;;;;;;;;;;;;0,178;;;;;;;;;;0,136;;;;;;;;;;;;;;;;;;;0,05;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0,364
2013.11.15;;;;;2013.12.12;2013.11.15;Latvijas Fakti;;Saeima;https://www.lsm.lv/raksts/zinas/latvija/samazinas-vienotibas-popularitate-sudrabas-partija-jau-parvaretu-5-barjeru.a72074/;;;;;;;;;;;;;0,21;;;;0,103;;;0,052;;;0,132;;;;;0,008;;;;;0,01;;;;;;;;;0,063;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0,578
2013.10.15;;;;;;2013.10.15;Latvijas Fakti;;Saeima;;https://www.lsm.lv/raksts/zinas/latvija/samazinas-vienotibas-popularitate-sudrabas-partija-jau-parvaretu-5-barjeru.a72074/;;;;;;;;;;;;0,199;;;;0,081;;;0,079;;;0,114;;;;;0,017;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0,49
2013.09.18;;;2013.09.06;2013.09.18;2013.10.14;;Latvijas Fakti;;Saeima;https://www.lsm.lv/raksts/zinas/latvija/aptauja-sc-joprojam-popularakais-politiskais-speks.a67627/;;;;1005;;;;;;;;;0,243;;;;0,094;;;0,065;;;0,144;;;;;0,018;;;;;;;;;;;;0,005;;;;;;;0,007;;;;;;;0,006;;;;;;;;;;;;;;;;;;0,288;0,127;0,997
2013.08.15;;;;;2013.09.15;2013.08.15;SKDS;;Saeima;https://www.delfi.lv/news/national/politics/augusta-krit-vienotibas-un-rp-popularitate-sudrabai-butu-15-atbalsts.d?id=43655815;;;;;;;;;;;;;0,245;;;;0,123;;;0,094;;;0,101;;;;;0,029;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0,592
2013.08.15;;;;;;2013.08.15;Latvijas Fakti;;Saeima;;https://www.lsm.lv/raksts/zinas/latvija/aptauja-sc-joprojam-popularakais-politiskais-speks.a67627/;;;;;;;;;;;;0,261;;;;0,098;;;0,057;;;0,146;;;;;0,017;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0,579
2013.07.15;;;;;;2013.07.15;SKDS;;Saeima;;https://www.delfi.lv/news/national/politics/augusta-krit-vienotibas-un-rp-popularitate-sudrabai-butu-15-atbalsts.d?id=43655815;;;;;;;;;;;;0,239;;;;0,106;;;0,085;;;0,121;;;;;0,037;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0,588
2013.07.15;;;;;;2013.07.15;Latvijas Fakti;;Saeima;;https://www.lsm.lv/raksts/zinas/latvija/aptauja-sc-joprojam-popularakais-politiskais-speks.a67627/;;;;;;;;;;;;0,282;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0,282
2013.06.01;;;;2013.06.01;2013.06.01;;LETA/RSU/LTV/LR;;Rīgas dome Exit;https://www.delfi.lv/news/national/politics/exit-poll-usakova-izaicinataji-cies-sagravi-pirmo-reizi-riga-vienam-sarakstam-absolutais-vairakums.d?id=43367659;;;;;;;;;;;0,526;;;;;;;;0,0161;0,2367;;0,0352;0,1527;;;;;0,0161;;;;;;;;;;;;;;;0,0043;;;;0,0012;;0,0012;;;;;0,0049;0,0031;;;;0,0025;;;;;;;;;;;;;;;1
2013.06.01;;;;2013.06.01;2013.06.01;;LETA/RSU/LTV/LR;;Daugavpils dome Exit;https://www.delfi.lv/news/national/politics/exit-poll-usakova-izaicinataji-cies-sagravi-pirmo-reizi-riga-vienam-sarakstam-absolutais-vairakums.d?id=43367659;;;;;;;;;;;;;0,186;;;;0,0678;;;;;;;0,3256;;;;;0,0543;;;;;;;;;;;;;;;0,0562;;;;;;;;;;;;;;;0,0969;0,0853;;;;;;;;;;;;;;0,8721
2013.06.01;;;;2013.06.01;2013.06.01;;LETA/RSU/LTV/LR;;Liepājas dome Exit;https://www.delfi.lv/news/national/politics/exit-poll-usakova-izaicinataji-cies-sagravi-pirmo-reizi-riga-vienam-sarakstam-absolutais-vairakums.d?id=43367659;;;;;;;;;;;;;0,127;;;;;;;;;;0,0492;;;;;0,3524;;;;;;;;;;;;;;;;;;;;;;;;;;;;0,3921;;;;;;;;;;;;;;;;;;0,9207
2013.06.01;;;;2013.06.01;2013.06.01;;LETA/RSU/LTV/LR;;Rēzeknes dome Exit;https://www.delfi.lv/news/national/politics/exit-poll-usakova-izaicinataji-cies-sagravi-pirmo-reizi-riga-vienam-sarakstam-absolutais-vairakums.d?id=43367659;;;;;;;;;;;;;0,5201;;;;;;;;;;0,0541;;;;;;;;;;;;;;;;;;;;0,096;;0,0681;0,0681;;;;;;;;;;;;;;;0,1414;;;;;;;;;;;;;0,9478
2013.06.01;;;;2013.06.01;2013.06.01;;LETA/RSU/LTV/LR;;Ventspils dome Exit;https://www.delfi.lv/news/national/politics/exit-poll-usakova-izaicinataji-cies-sagravi-pirmo-reizi-riga-vienam-sarakstam-absolutais-vairakums.d?id=43367659;;;;;;;;;;;;;;;;;;0,7705;;0,0499;;;0,0619;;;;;;;0,0798;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0,9621
2013.06.01;;;;2013.06.01;2013.06.01;;LETA/RSU/LTV/LR;;Jelgavas dome Exit;https://www.delfi.lv/news/national/politics/exit-poll-usakova-izaicinataji-cies-sagravi-pirmo-reizi-riga-vienam-sarakstam-absolutais-vairakums.d?id=43367659;;;;;;;;;;;;;0,2593;;;;0,3108;;;0,1562;;;0,087;;;;;;;;;;;;;;0,087;;;;;;;;;;0,0548;;;;;;;;;;;;;;;;;;;;;;;;;;;0,9551
2013.06.01;;;;2013.06.01;2013.06.01;;LETA/RSU/LTV/LR;;Jūrmalas dome Exit;https://www.delfi.lv/news/national/politics/exit-poll-usakova-izaicinataji-cies-sagravi-pirmo-reizi-riga-vienam-sarakstam-absolutais-vairakums.d?id=43367659;;;;;;;;;;;;;0,1656;;;0,0531;0,4341;;;0,082;;;0,0916;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0,8264
2013.05.23;;;2013.05.10;2013.05.23;2013.05.30;;SKDS;Pietiek;Saeima;https://pietiek.com/raksti/jaunakie_partiju_reitingi_pirms_velesanam_sarucis_sc_atraviens_no__vienotibas_,_zzs_un_nacionaliem;;;;1001;;;863;;;;;;0,216;;;;0,125;;;0,082;;;0,133;;;;;0,017;;;;;;;;;;;;0,016;;;;;0,007;0,007;0,012;0,006;;;0,003;;;0,001;;;0,003;0,003;;;;;;;;;;;;;;0,242;0,126;0,999
2013.05.15;Nav nebalsojošo, neizlēmušo;;;;2013.05.26;2013.05.15;SKDS;Nekā personīga;Rīgas dome;https://www.delfi.lv/news/national/politics/aptauja-rd-koalicijas-partijas-velesanas-iegutu-60-balsu.d?id=43347577;;;;;;;;;;;0,6;;;;;;;;0,034;0,11;;0,058;0,125;;;;;0,026;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0,953
2013.04.25;;;2013.04.12;2013.04.25;2013.05.06;;SKDS;Pietiek;Saeima;https://pietiek.com/raksti/prieksvelesanu_kampanas_parejam_partijam_dod_nelielu_reitingu_pieaugumu,_nacionali_-_minusos;;;;1002;;;863;;;;;;0,244;;;;0,111;;;0,078;;;0,124;;;;;0,022;;;;;;;;;;;;0,017;;;;;0,007;0,007;0,007;0,004;;;0,002;;;0,003;;;0,005;0,001;;;;;;;;;;;;;;0,237;0,134;1,003
2013.04.15;;;;;;2013.04.15;SKDS;;Rīgas dome;;https://www.delfi.lv/news/national/politics/aptauja-rd-koalicijas-partijas-velesanas-iegutu-60-balsu.d?id=43347577;;;;;;;;;;0,62;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0,62
2013.03.20;;;2013.03.08;2013.03.20;2013.04.01;;SKDS;Pietiek;Saeima;https://pietiek.com/foton/02042013/pec__vienotiba,_pietiek!__iznaksanas__vienotibas__reitings_saruk_par_vairak_neka_piektdalu/part_032013-2;;;;1003;;;852;;;;;;0,233;;;;0,108;;;0,099;;;0,104;;;;;0,016;;;;;;;;;;;;0,009;;;;;0,008;0,008;0,009;0,006;;;0,005;;;0,003;;;0,001;0,002;;;;;;;;;;;;;;0,264;0,133;1,008
2013.03.15;;;;;;2013.03.15;Latvijas Fakti;;Rīgas dome;https://nra.lv/latvija/politika/92120-eksperts-vienotibas-minusi-sasniegusi-kritisko-masu.htm;;;;;;;;;;;;;;;;;;;;;;;0,058;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0,251;;0,309
2013.02.24;;;2013.02.09;2013.02.24;2013.03.08;;SKDS;Pietiek;Saeima;https://pietiek.com/raksti/papildinats_-_reformu_partijas_reitings_-_jau_zem_diviem_procentiem;;;;1002;;;841;;;;;;0,247;;;;0,107;;;0,092;;;0,132;;;;;0,019;;;;;;;;;;;;0,013;;;;;0,003;0,003;0,016;0,003;;;0,002;;;0,001;;;0,006;0;;;;;;;;;;;;;;0,211;0,142;0,997
2013.01.15;;;;;;2013.01.15;SKDS;;Saeima;;https://pietiek.com/raksti/papildinats_-_reformu_partijas_reitings_-_jau_zem_diviem_procentiem;;;;;;;;;;;;0,251;;;;0,09;;;0,092;;;0,158;;;;;0,035;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0,626
